Start Date,Subject,Location,Start Time,End Time,Description
2021-12-10,David Thompson's Rollup,,10:00,10:00,competition
2021-12-10,U3/A Science Christmas Lunch,Function Room,12:30,15:30,event
2021-12-10,Chester Lawn Tennis Club,Function Room,19:00,23:00,event
2021-12-11,Mixed Turkey Trot,,08:30,13:30,competition
2021-12-12,Winter League Week A5 2021/2022,,06:20,12:10,competition
2021-12-12,Children's Christmas Party,Function Room ,11:30,16:30,event
2021-12-13,Brian Wallis Group (20),Course,08:00,08:50,event
2021-12-13,Brian Humfress's Rollup,,09:30,09:50,competition
2021-12-13,David Thompson's Rollup,,10:20,10:30,competition
2021-12-13,Brian Wallis Lunch (30),Function Room ,13:00,16:00,event
2021-12-14,Santa v Rudolf - 11 holes,,09:20,10:40,competition
2021-12-15,Gentlemen's Turkey Trot,,08:30,13:30,competition
2021-12-15,RSA Pensioners Xmas Lunch,Function Room,12:00,16:00,event
2021-12-15,George's Roll Up Xmas Dinner,Function Room,17:00,20:00,event
2021-12-16,Evergreen Club (60),Function Room ,12:00,15:30,event
2021-12-16,Chester In Concert Chester in Concert Dinner Group,Function Room ,18:30,23:00,event
2021-12-17,David Dingsdale's Rollup,,09:10,09:40,competition
2021-12-17,David Thompson's Rollup,,10:00,10:10,competition
2021-12-17,Broughton & Bretton Bowling Club Xmas Lunch,Function Room,13:00,16:00,event
2021-12-17,Christmas Quiz Night,Function Room ,19:00,23:00,event
2021-12-18,Chester Lions Xmas Party Night (50),Function Room,19:00,23:00,event
2021-12-19,Golf Group Mark Johnson,,00:00,00:00,event
2021-12-19,Winter League Week B5 2021/22,,06:20,12:10,competition
2021-12-19,OE evening do,Function Room,18:00,23:00,event
2021-12-20,Tony Sewell's Rollup,,08:30,08:50,competition
2021-12-20,Brian Humfress's Rollup,,09:30,09:40,competition
2021-12-20,David Thompson's Rollup,,10:20,10:40,competition
2021-12-20,Chester Rotary Club Xmas Dinner,Function Room,19:00,23:00,event
2021-12-22,'CAROLS' AT CGC,Function Room ,19:00,23:00,event
2021-12-28,Professionals competition,,07:30,13:00,competition
2021-12-28,60th Birthday,Function Room,19:00,23:00,event
2021-12-31,New Year's Eve Ball,Function Room ,18:00,23:59,event
